﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ampolla, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:439060&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;5;16;35;30;42;56;81;51;318
Nascuts a Catalunya;0;0;2;0;0;1;2;0;0;5
Nascuts a Barcelona;0;0;0;0;0;0;1;0;0;1
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;2;0;0;1;1;0;0;4
Nascuts a la resta de l'Estat;2;3;13;29;25;35;41;24;26;198
Nascuts a Andalusia;0;0;4;11;16;15;13;4;3;66
Nascuts a Aragó;0;1;1;3;3;4;5;6;3;26
Nascuts a Astúries;0;0;0;0;0;1;3;2;0;6
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;1;0;1
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;3;3
Nascuts a Castella-la Manxa;0;0;1;3;2;2;5;1;6;20
Nascuts a Castella i Lleó;0;0;0;2;0;1;2;1;0;6
Nascuts a la Comunitat Valenciana;2;1;3;2;2;5;8;3;1;27
Nascuts a Extremadura;0;0;0;0;2;3;1;0;0;6
Nascuts a Galícia;0;0;0;4;0;0;2;5;2;13
Nascuts a Madrid;0;0;2;1;0;0;0;0;3;6
Nascuts a Múrcia;0;1;2;3;0;2;2;0;2;12
Nascuts a Navarra;0;0;0;0;0;1;0;0;0;1
Nascuts al País Basc;0;0;0;0;0;0;0;1;3;4
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;1;0;0;0;1
Nascuts a l'estranger;0;2;1;6;5;6;13;57;25;115

