﻿Migracions. Totals
Mieres
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171058&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26;21;22;41;26;14;15;16;17;11;17;19;24;12;27;31;19;7;6;22;36;18;16;16;13
 emigracions;12;28;18;16;15;17;15;30;20;17;14;19;18;22;19;15;36;22;16;11;17;19;19;7;8
 saldo migratori;14;-7;4;25;11;-3;0;-14;-3;-6;3;0;6;-10;8;16;-17;-15;-10;11;19;-1;-3;9;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;2;1;1;2;4;1;3;0;0;0;1;0;0;1;0;0;0;1;1;0;0;1;0
 emigracions;1;2;2;1;4;3;0;1;0;1;0;0;0;4;1;2;1;1;4;2;2;0;6;8;1
 saldo migratori;0;-2;0;0;-3;-1;4;0;3;-1;0;0;1;-4;-1;-1;-1;-1;-4;-1;-1;0;-6;-7;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);4;0;4;2;0;0;1;2;0;4;4;0;0;1;8;7;1;3;0;1;1;0;0;0
 emigracions;4 (b);0;0;0;0;2;5;4;2;0;0;1;0;0;2;0;0;0;0;0;0;..;..;..;..
 saldo migratori;0;4;0;4;2;-2;-5;-3;0;0;4;3;0;0;-1;8;7;1;3;0;1;..;..;..;..
          Saldo migratori total;14;-5;4;29;10;-6;-1;-17;0;-7;7;3;7;-14;6;23;-11;-15;-11;10;19;..;..;..;..

