﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Rubí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081846&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;276;2880;2868;15;51375;57414
Males;168;1440;1332;6;25245;28191
Females;105;1443;1536;9;26130;29223
Foreigner;69;246;156;6;7803;8277
Males;39;111;54;3;3849;4056
Females;30;135;102;3;3951;4221
Total;342;3129;3024;21;59175;65691
Males;207;1551;1386;6;29094;32247
Females;135;1578;1641;12;30081;33444

