﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Navarcles. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081402&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;105;96;201;0;1;1;2;2;4;107;99;206
De 5 a 9 años;131;140;271;0;1;1;3;10;13;134;151;285
De 10 a 14 años;140;158;298;4;1;5;6;3;9;150;162;312
De 15 a 19 años;135;115;250;6;0;6;7;20;27;148;135;283
De 20 a 24 años;137;109;246;2;4;6;20;26;46;159;139;298
De 25 a 29 años;116;126;242;4;3;7;24;23;47;144;152;296
De 30 a 34 años;145;120;265;7;7;14;21;19;40;173;146;319
De 35 a 39 años;147;158;305;3;4;7;25;44;69;175;206;381
De 40 a 44 años;226;218;444;8;7;15;35;33;68;269;258;527
De 45 a 49 años;219;178;397;10;8;18;27;36;63;256;222;478
De 50 a 54 años;179;163;342;17;30;47;14;22;36;210;215;425
De 55 a 59 años;161;168;329;42;38;80;15;20;35;218;226;444
De 60 a 64 años;153;162;315;66;69;135;7;11;18;226;242;468
De 65 a 69 años;110;121;231;73;74;147;4;5;9;187;200;387
De 70 a 74 años;90;83;173;67;77;144;0;6;6;157;166;323
De 75 a 79 años;49;66;115;42;71;113;2;3;5;93;140;233
De 80 a 84 años;39;31;70;35;53;88;0;1;1;74;85;159
85 años o más;44;96;140;31;71;102;0;1;1;75;168;243
Total;2326;2308;4634;417;519;936;212;285;497;2955;3112;6067

