﻿Distribució de la superfície agrícola utilitzada (SAU)
Nou de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430976
;2020
    SAU;
 explot.;22
 ha;168
     Terres llaurades;
 total;
 explot.;22
 ha;168
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;7
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;7
 conreus llenyosos permanents a l'aire lliure;
 explot.;21
 ha;153
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

