﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Gimenells i el Pla de la Font
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:259123
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;768,61;816,07;657,41;..;..;748,50
2021;830,92;706,75;578,35;..;..;660,70
2020;825,93;695,51;580,24;..;..;650,61
2019;800,11;699,72;576,40;..;..;646,83
2018;760,09;655,90;580,46;..;..;615,94
2017;559,58;647,48;562,42;..;..;597,67
2016;476,65;637,82;557,84;..;..;589,85
2014;657,39;635,38;552,02;..;..;589,04
2013;627,55;627,31;546,99;..;..;589,96
2012;594,02;604,59;533,82;..;..;570,10
2011;622,49;596,96;531,26;..;..;565,33

