﻿Impost de béns immobles de naturalesa rústica (IBI)
Palma d'Ebre, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430995
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;317;2872;14358;9060;45
2021;1988;2001;319;2873;14366;9006;45
2020;1988;2001;321;2873;14364;8950;45
2019;1988;2001;293;2588;12940;8833;44
2018;1988;2001;294;2587;12932;8799;44
2017;1988;2001;291;2591;12954;8904;45
2016;1988;2001;676;975;4876;1443;7
2015;1988;2001;674;976;4879;1448;7
2014;1988;2001;671;976;4879;1455;7
2013;1988;2001;666;973;4867;1461;7
2012;1988;2001;659;963;4814;1461;7
2011;1988;2001;662;810;4052;1224;6
2010;1988;2001;657;741;3704;1128;6
2009;1988;2001;283;590;2949;2085;10
2008;1988;2001;181;490;1471;2707;8
2007;1988;2001;182;479;1287;2632;7
2006;1988;1994;197;488;1463;2477;7

