﻿Eleccions al Congrés de Diputats. Dades generals
Santa Coloma de Gramenet
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082457
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;77841;53719;53013;430;276;69,0;31,0
2016;78562;50821;50154;384;283;64,7;35,3
2015;78581;55684;55071;345;268;70,9;29,1
2011;78826;51185;49483;962;740;64,9;35,1
2008;80747;55368;54400;695;273;68,6;31,4
2004;89646;65018;64120;734;164;72,5;27,5
2000;99121;60033;58838;959;236;60,6;39,4
1996;103996;78608;77857;200;551;75,6;24,4
1993;102077;75194;74452;430;312;73,7;26,3
1989;100319;63372;62749;291;332;63,2;36,8
1986;97138;66392;65499;186;707;68,4;31,7
1982;94374;74842;73784;166;892;79,3;20,7
1979;95267;65622;64436;204;982;68,9;31,1
1977;91266;71463;70587;125;751;78,3;21,7

