﻿Conreus herbacis: cereals per a gra
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081496
;1999;1989;1982
     Total;;;
 explot.;34;50;76
 ha;556;607;708
      Secà;;;
 explot.;34;50;76
 ha;556;607;708
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;27;26;53
 ha;329;218;269
 secà;;;
 explot.;27;26;53
 ha;329;218;269
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;19;50;67
 ha;206;383;346
 secà;;;
 explot.;19;50;67
 ha;206;383;346
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;1;0;2
 ha;1;0;2
 secà;;;
 explot.;1;0;2
 ha;1;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;10
 ha;0;0;33
 secà;;;
 explot.;0;0;10
 ha;0;0;33
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;0;36
 ha;5;0;49
 secà;;;
 explot.;3;0;36
 ha;5;0;49
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;5;1;3
 ha;15;6;9
 secà;;;
 explot.;5;1;3
 ha;15;6;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

