﻿Migracions. Totals
Llimiana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251288
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;6;12;13;6;5;2;6;8;5;3;7;16;18;8;15;9;1;11;29;26;3;5;19;8
 emigracions;9;18;6;9;5;6;9;9;9;9;15;6;7;14;4;16;10;7;9;17;4;2;4;7;10
 saldo migratori;-7;-12;6;4;1;-1;-7;-3;-1;-4;-12;1;9;4;4;-1;-1;-6;2;12;22;1;1;12;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;4;0;0;2;1;0;0;0;1;0;2;1;1;0;2;0;0;1;0;0;0;0;5;0
 emigracions;5;0;0;0;1;2;0;1;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
 saldo migratori;-5;4;0;0;1;-1;0;-1;-1;1;0;1;-1;1;0;2;0;0;1;0;0;0;0;5;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);3;1;1;0;3;1;0;1;1;0;0;2;0;0;0;1;0;0;0;3;0;0;0;0
 emigracions;1 (b);0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;1;3;0;1;0;3;1;-1;1;0;0;0;2;0;0;0;1;0;0;0;3;..;..;..;..
          Saldo migratori total;-11;-5;6;5;2;1;-6;-5;-1;-3;-12;2;10;5;4;1;0;-6;3;12;25;..;..;..;..

