﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cubells
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250791
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;5;15
Tècnics i professionals científics i intel·lectuals;18;22;14
Tècnics i professionals de suport;11;13;12
Empleats administratius;11;1;3
Treballadors de serveis i venedors de comerç;16;11;7
Treballadors qualificats en activitats agràries i pesqueres;24;53;61
Artesans i treballadors qualificats de les indústries i la construcció;17;11;9
Operadors d'instal·lacions i maquinària, i muntadors;16;8;4
Treballadors no qualificats;6;9;5
Forces armades;0;0;0
Total;129;133;130

