﻿Impost de béns immobles de naturalesa urbana (IBI)
Begues
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080207&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;4227;456869;3883388;108084;919
2021;2010;4247;457512;3888854;107726;916
2020;2010;4238;456177;3649419;107640;861
2019;2010;4242;454203;3406522;107073;803
2018;2010;3772;388300;2835457;102943;752
2017;2010;4155;446146;3176819;107376;765
2016;2010;4159;447586;3114168;107619;749
2015;2010;4137;525981;3128462;127141;756
2014;2010;4139;525257;2964529;126904;716
2013;2010;4130;522132;2707797;126424;656
2012;2010;4116;521821;2466667;126779;599
2011;2010;4104;517172;2141959;126017;522
2010;2010;3917;507012;1866517;129439;477
2009;1998;3978;215735;1725884;54232;434
2008;1998;3740;201593;1471631;53902;394
2007;1998;3648;185860;1118131;50949;307
2006;1998;3487;178559;1072750;51207;308

