﻿Conreus herbacis: hortalisses
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:36
;1999;1989;1982
     Total;;;
 explot.;183;426;530
 ha;226;250;308
      Secà;;;
 explot.;6;8;24
 ha;4;3;1
       Regadiu;;;
 explot.;178;421;511
 ha;222;248;306
     En terreny de conreu;;;
 total;;;
 explot.;31;112;52
 ha;15;61;13
 secà;;;
 explot.;3;6;18
 ha;1;2;0
 regadiu;;;
 explot.;28;107;34
 ha;14;60;13
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;149;307;490
 ha;204;182;292
 secà;;;
 explot.;3;2;6
 ha;3;1;1
 regadiu;;;
 explot.;146;306;485
 ha;202;180;291
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;6;1
 àrees;48;530;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;6;1
 àrees;48;530;30
             En hivernacle;;;
 explot.;8;9;1
 àrees;578;229;10

