﻿Viviendas principales. Por tipo de edificio y superficie útil
Cervera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250729&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;6;27;0;0;39
De 31 a 45 m²;12;9;81;0;0;105
De 46 a 60 m²;27;15;261;6;0;309
De 61 a 75 m²;69;6;612;0;0;690
De 76 a 90 m²;123;9;453;21;0;606
De 91 a 105 m²;198;21;261;6;0;492
De 106 a 120 m²;222;27;123;0;0;372
De 121 a 150 m²;261;18;69;3;0;348
De 151 a 180 m²;153;12;12;3;0;180
Más de 180 m²;237;15;18;6;3;279
No consta;0;3;6;30;12;48
Total;1308;141;1926;78;12;3468

