﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:12
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;8;3;0;2;1;2;1;0;1;1;23
dones;8;8;3;2;4;1;0;4;5;6;3;44
total;12;16;6;2;6;2;2;5;5;7;4;67
Programes de garantia social;;;;;;;;;;;;
homes;6;2;0;0;0;0;0;0;0;0;0;8
dones;6;3;0;0;0;0;0;0;0;0;0;9
total;12;5;0;0;0;0;0;0;0;0;0;17
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;87;16;4;1;0;2;0;1;1;0;0;112
dones;80;11;1;0;0;1;0;0;0;1;0;94
total;167;27;5;1;0;3;0;1;1;1;0;206
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;290;46;9;0;0;1;2;0;1;0;0;349
tones;422;58;6;1;0;0;0;1;0;0;0;488
total;712;104;15;1;0;1;2;1;1;0;0;837
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;6;4;5;9;7;3;2;4;2;0;0;42
dones;3;19;21;5;4;4;3;0;1;0;0;60
total;9;23;26;14;11;7;5;4;3;0;0;102
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;14;19;4;3;4;0;1;0;1;0;0;46
dones;8;13;5;3;1;1;2;2;0;0;0;35
total;22;32;9;6;5;1;3;2;1;0;0;81
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;115;40;11;3;4;1;1;0;1;0;1;177
dones;102;29;5;8;3;3;1;1;3;1;0;156
total;217;69;16;11;7;4;2;1;4;1;1;333
FP de grau superior o equivalent;;;;;;;;;;;;
homes;23;81;17;7;2;1;2;0;1;2;0;136
dones;35;62;11;2;0;4;2;0;0;1;0;117
total;58;143;28;9;2;5;4;0;1;3;0;253
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;34;106;59;20;12;3;4;1;0;0;0;239
dones;86;148;44;12;7;1;4;1;0;1;0;304
total;120;254;103;32;19;4;8;2;0;1;0;543
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;61;163;56;21;13;4;5;4;1;2;0;330
dones;84;235;59;24;8;5;8;1;0;0;0;424
total;145;398;115;45;21;9;13;5;1;2;0;754
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;7;14;10;10;10;2;6;1;1;0;61
dones;0;28;32;13;5;6;5;0;2;0;0;91
total;0;35;46;23;15;16;7;6;3;1;0;152
Doctorat;;;;;;;;;;;;
homes;0;4;8;3;1;2;0;1;0;0;0;19
dones;0;2;9;2;3;2;1;1;0;0;0;20
hotal;0;6;17;5;4;4;1;2;0;0;0;39
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;11;8;6;3;3;0;1;3;2;1;1;39
dones;7;6;5;6;4;1;2;6;7;0;1;45
total;18;14;11;9;7;1;3;9;9;1;2;84
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;4;18;40;64;56;39;43;33;11;5;1;314
dones;6;18;46;33;30;29;22;15;1;0;2;202
total;10;36;86;97;86;68;65;48;12;5;3;516
Altres cursos;;;;;;;;;;;;
homes;55;128;116;81;84;51;48;34;14;7;1;619
dones;81;165;139;82;90;59;40;31;12;8;4;711
total;136;293;255;163;174;110;88;65;26;15;5;1330
Total estudiants;;;;;;;;;;;;
homes;680;606;325;203;180;109;102;83;34;19;4;2345
dones;885;721;348;183;150;108;78;59;31;18;10;2591
total;1565;1327;673;386;330;217;180;142;65;37;14;4936

