﻿Population at 1 January. By sex and five-year age group
Cubells. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250791&lang=en
;Males;Females;Total
From 0 to 4 years;5;2;7
From 5 to 9 years;4;11;15
From 10 to 14 years;7;5;12
From 15 to 19 years;2;4;6
From 20 to 24 years;7;7;14
From 25 to 29 years;15;10;25
From 30 to 34 years;9;17;26
From 35 to 39 years;14;4;18
From 40 to 44 years;15;12;27
From 45 to 49 years;14;6;20
From 50 to 54 years;12;11;23
From 55 to 59 years;12;20;32
From 60 to 64 years;20;11;31
From 65 to 69 years;15;12;27
From 70 to 74 years;10;9;19
From 75 to 79 years;9;3;12
From 80 to 84 years;2;9;11
From 85 to 89 years;11;10;21
From 90 to 94 years;4;5;9
From 95 to 99 years;1;0;1
100 years and over;0;0;0
Total;188;168;356

