﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Roda de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081831
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2790;510;3300
03/2024 (p);2775;515;3285
02/2024;2770;510;3280
01/2024;2750;510;3260
12/2023;2740;510;3250
11/2023;2770;510;3275
10/2023;2740;515;3255
09/2023;2725;515;3240
08/2023;2670;515;3185
07/2023;2700;515;3215
06/2023;2740;510;3250
05/2023;2725;510;3235
04/2023;2725;510;3235
03/2023;2700;510;3210
02/2023;2670;505;3180
01/2023;2650;505;3155
12/2022;2650;505;3155
11/2022;2665;510;3175
10/2022;2620;505;3120
09/2022;2580;505;3080
08/2022;2580;500;3080
07/2022;2630;495;3125
06/2022;2620;495;3115
05/2022;2590;500;3090
04/2022;2590;505;3095
03/2022;2580;500;3080
02/2022;2560;500;3060
01/2022;2550;500;3050
12/2021;2548;505;3053
11/2021;2574;502;3076
10/2021;2555;507;3062
09/2021;2526;514;3040
08/2021;2473;512;2985
07/2021;2522;511;3033
06/2021;2512;513;3025
05/2021;2501;515;3016
04/2021;2477;511;2988
03/2021;2455;510;2965
02/2021;2450;507;2957
01/2021;2441;503;2944
12/2020;2429;502;2931
11/2020;2443;504;2947
10/2020;2445;507;2952
09/2020;2410;503;2913
08/2020;2383;504;2887
07/2020;2402;507;2909
06/2020;2412;511;2923
05/2020;2408;513;2921
03/2020;2427;518;2945
12/2019;2457;518;2975
09/2019;2419;527;2946
06/2019;2467;531;2998
03/2019;2421;551;2972
12/2018;2327;579;2906
09/2018;2287;557;2844
06/2018;2332;555;2887
03/2018;2316;558;2874
12/2017;2278;553;2831
09/2017;2264;566;2830
06/2017;2227;557;2784
03/2017;2217;551;2768
12/2016;2164;544;2708
09/2016;2123;547;2670
06/2016;2158;551;2709
03/2016;2126;557;2683
12/2015;2062;566;2628
09/2015;2049;575;2624
06/2015;2061;576;2637
03/2015;2035;572;2607
12/2014;1983;565;2548
09/2014;1953;567;2520
06/2014;1961;570;2531
03/2014;1937;560;2497
12/2013;1910;559;2469
09/2013;1889;551;2440
06/2013;1897;549;2446
03/2013;1895;544;2439
12/2012;1929;544;2473
09/2012;1967;542;2509
06/2012;2014;541;2555
03/2012;2039;539;2578

