﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Maldà
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:251305
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;..;27;17;13;7
2021;..;24;16;12;9;5
2020;4;26;15;13;8;5
2019;4;25;17;12;7;4
2018;4;26;15;12;8;4
2017;5;30;18;11;6;..
2016;6;30;14;11;7;..
2014;5;38;14;7;7;..
2013;..;42;13;6;5;..
2012;..;48;9;7;4;..
2011;..;50;10;5;4;..

