﻿Population. By nationality (continents), sex and five-year age group
Sant Mori. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171766&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;11;6;7;6;8;12;6;14;10;9;18;11;16;8;4;5;3;8;161
Males;5;2;2;4;4;7;4;5;5;6;10;6;9;3;2;2;0;3;79
Females;6;4;4;2;4;5;2;9;5;3;8;5;7;5;2;3;3;5;82
Rest of the European Union;0;0;2;1;3;1;2;3;3;2;1;3;1;1;0;0;0;0;24
Males;0;0;1;1;2;1;1;2;1;1;1;1;1;1;0;0;0;0;14
Females;0;0;1;0;1;0;1;1;2;1;0;2;0;0;0;0;0;0;9
Rest of Europe;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;1;0;0;0;1;2;1;1;0;0;0;0;0;0;0;6
Males;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;4
Females;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Asia and Oceania;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3
Males;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Total;12;7;9;8;12;14;9;21;15;12;20;14;17;9;4;5;3;8;200
Males;5;3;3;6;7;8;5;9;7;8;11;7;10;4;2;2;0;3;101
Females;7;4;5;2;5;6;4;11;8;5;9;7;7;5;2;3;3;5;99

