﻿Població. Per sexe
Barberà del Vallès
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082520
;Homes;Dones;Total
1996;12835;12649;25484
1995;12430;12193;24623
1994;16543;16137;32680
1993;16114;15646;31760
1992;15866;15397;31263
1991;15820;15327;31147
1990;16255;15115;31370
1989;16185;14999;31184
1988;15933;14714;30647
1987;15634;14374;30008
1986;15584;14333;29917
1985;14903;14366;29269
1984;14777;14274;29051
1983;14825;14371;29196
1982;14766;14301;29067
1981;14652;14209;28861

