﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Premià de Dalt
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082303&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;814;3441;924;748;3415;1058;1562;6856;1982
2021;837;3455;911;774;3405;1037;1611;6860;1948
2020;876;3425;900;810;3420;1010;1686;6845;1910
2019;902;3408;897;822;3432;987;1724;6840;1884
2018;899;3433;874;823;3445;955;1722;6878;1829
2017;915;3437;836;824;3430;903;1739;6867;1739
2016;929;3515;816;837;3467;882;1766;6982;1698
2015;898;3535;798;851;3448;862;1749;6983;1660
2014;900;3518;753;835;3464;841;1735;6982;1594
2013;891;3558;723;827;3511;809;1718;7069;1532
2012;890;3554;707;828;3525;785;1718;7079;1492
2011;882;3546;667;830;3485;758;1712;7031;1425
2010;859;3554;637;824;3471;719;1683;7025;1356
2009;854;3536;601;815;3434;704;1669;6970;1305
2008;833;3480;597;813;3448;696;1646;6928;1293
2007;824;3462;567;816;3432;687;1640;6894;1254
2006;835;3550;528;822;3484;671;1657;7034;1199
2005;811;3553;505;803;3455;641;1614;7008;1146
2004;802;3554;494;783;3453;617;1585;7007;1111
2003;792;3502;488;750;3407;604;1542;6909;1092
2002;775;3445;481;720;3351;584;1495;6796;1065
2001;758;3365;448;713;3308;554;1471;6673;1002
2000;725;3294;424;668;3224;534;1393;6518;958

