﻿Población. Por año de llegada al municipio y sexo
Albesa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250083&lang=es
;Hombres;Mujeres;Total
2020;33;30;60
2019;36;27;66
2018;21;15;33
2017;21;18;36
2016;18;9;27
2011-2015;54;42;96
2001-2010;102;72;171
1991-2000;54;54;108
1981-1990;48;54;102
Antes de 1981;81;99;180
Siempre ha vivido;378;294;672
Total;843;711;1554

