﻿Dones de 18 a 64 anys no casades segons edat quinzenal, relació amb l'activitat i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3021&lang=es
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;Total
Actives;;;;
sense fills;380,8;96,5;24,7;502,0
1 fill;46,0;47,5;19,3;112,8
2 fills;12,3;51,5;30,5;94,3
3 fills i més;..;23,0;14,4;40,6
dones amb fills;61,4;122,0;64,3;247,7
total de dones;442,2;218,5;89,0;749,7
nombre mitjà de fills;0,18;1,04;1,45;0,58
Inactives;;;;
sense fills;123,5;12,2;12,4;148,1
1 fill;18,4;7,9;14,8;41,1
2 fills;3,6;7,1;25,1;35,8
3 fills i més;..;..;17,6;23,1
dones amb fills;23,8;18,8;57,5;100,0
total de dones;147,3;31,0;69,9;248,1
nombre mitjà de fills;0,21;1,15;1,89;0,80

