﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Conca de Barberà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:16&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;18;12;30
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;18;5;23
Indústria química;4;0;4
Cont maquin mat elèctric;14;14;28
Material transport;8;8;16
Alimentació i begudes;27;36;63
Tèxtil, cuir confecció;20;113;133
Suro i fusta;16;5;21
Paper i arts gràfiques;14;4;18
Plàstics indu. manufact.;27;71;98
Construcció;40;4;44
Comerç i reparació;13;23;36
Hostaleria i restauració;17;17;34
Transport i act. annexes;11;3;14
Comunicacions;0;1;1
Assegurances i financeres;2;3;5
Servei empr. llogers;5;2;7
Adm pública defensa i SS;3;5;8
Educació i investigació;4;6;10
Sanitat i assis. social;3;9;12
Altres serveis;1;16;17
Total;266;358;624

