﻿Habitatges principals. Per superfície útil i any de construcció
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082634
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;3;0;0;3;0;3;3;3;6;0;21
De 1900 a 1920;0;0;6;15;18;18;18;21;15;24;0;135
De 1921 a 1940;0;9;21;27;30;12;12;30;15;12;3;171
De 1941 a 1950;0;3;6;21;12;9;9;9;3;9;0;78
De 1951 a 1960;9;45;141;93;69;45;33;33;21;12;3;498
De 1961 a 1970;33;150;876;489;252;165;132;153;75;60;3;2382
De 1971 a 1980;9;54;1044;519;327;147;75;45;39;39;3;2295
De 1981 a 1990;3;12;57;120;201;249;87;63;48;33;0;873
De 1991 a 2000;0;21;105;513;612;336;150;180;66;30;3;2019
De 2001 a 2010;3;39;111;303;393;192;105;120;48;39;0;1353
De 2011 a 2020;3;0;3;21;3;6;9;12;6;0;0;60
No hi consta;6;15;27;18;6;6;9;3;0;0;30;120
Total;66;345;2403;2136;1926;1188;636;666;339;261;45;10011

