﻿Personalitat jurídica del titular de l'explotació
Cabra del Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430363&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;910
 SAU ha;691
      Persona física;
 explot.;22
 total ha;896
 SAU ha;687
       Persona jurídica;
 total;
 explot.;2
 total ha;14
 SAU ha;5
 societats mercantils;
 explot.;1
 total ha;9
 SAU ha;5
 altra condició jurídica;
 explot.;1
 total ha;5
 SAU ha;0

