﻿Población. Por sexo
Ribera d'Ondara
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:259059&lang=es
;Hombres;Mujeres;Total
2023;237;219;456
2022;229;213;442
2021;220;212;432
2011;231;216;447
2001;247;239;486
1996;275;256;531
1991;252;253;505
1986;265;243;508
1981;296;274;570
1975;356;338;694

