﻿Immigracions externes. Per continent de procedència
Camarles
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:439039&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;36 (b);5 (b);8 (b);22 (b);7 (b);0 (b);23 (b);101 (b)
2021;13;3;9;4;2;0;6;37
2020;14;6;5;9;0;0;2;36
2019;10;2;13;5;1;0;11;42
2018;16;5;1;3;0;0;5;30
2017;24;1;1;6;1;0;11;44
2016;10;2;3;6;0;0;3;24
2015;19;2;4;3;0;0;11;39
2014;16;0;2;1;2;0;13;34
2013;5;2;0;0;0;0;9;16
2012;8;2;1;0;0;0;7;18
2011;9;1;0;2;3;0;7;22
2010;9;2;0;1;0;0;19;31
2009;27;2;8;1;1;1;11;51
2008;44;1;11;2;0;0;17;75
2007;146;6;9;2;0;0;0;163
2006;16;132;6;3;7;0;0;164
2005;15;96;2;1;4;0;0;118
2004;15;117;17;3;0;0;3;155

