﻿Estimacions de població estacional ETCA, per trimestre
Olesa de Montserrat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081477
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-1752;-1970;-2099;-1809;-1909;23536;21627
2014;-1770;-1947;-2139;-1799;-1915;23543;21628
2013;-1701;-1914;-2087;-1835;-1886;23742;21856
2012;-1856;-1937;-2035;-1752;-1895;23980;22085
2011;-1936;-2024;-2122;-1840;-1980;23924;21944
2010;-1927;-2045;-2158;-1885;-2003;23646;21643
2009;-1849;-1845;-2066;-1849;-1901;23301;21400
2008;-1757;-1955;-2023;-1763;-1874;22914;21040
2007;-1778;-1911;-1944;-1748;-1846;22257;20411
2006;-1636;-1797;-1861;-1636;-1734;21714;19980
2005;-1532;-1775;-1786;-1580;-1671;21114;19443
2004;-1446;-1613;-1673;-1484;-1555;20294;18739
2003;-1340;-1448;-1501;-1353;-1410;19800;18390
2002;-1158;-1341;-1327;-1206;-1258;18492;17234

