﻿Localització de l'ocupació per professions (CCO-2011)
Ripollès. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:31&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;362;284;78;..;406
Tècnics científics;771;439;331;198;969
Tècnics de suport;672;454;219;125;797
Empleats administratius;716;465;251;106;823
Treballadors serveis;2020;1647;373;204;2224
Treballadors qualificats primari;343;309;34;..;404
Artesans i treballadors qualificats indústria;1548;1128;420;106;1654
Instal·ladors i muntadors;888;556;332;..;914
Ocupacions elementals;1083;872;211;..;1125
Militars;..;..;..;..;..
Total;8421;6174;2247;912;9333

