﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081249&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;21;11;178;579;782;198;348;73;73;309;2572
Catalunya;6;4;77;261;363;65;173;31;54;153;1187
Barcelona;6;3;70;241;345;60;165;30;52;139;1111
Girona;0;0;2;9;7;2;3;0;1;5;29
Lleida;0;1;2;6;6;2;3;1;0;7;28
Tarragona;0;0;3;5;5;1;2;0;1;2;19
Resta de l'Estat;15;6;99;310;413;125;164;42;19;147;1340
Andalusia;5;3;49;194;231;66;92;27;11;74;752
Aragó;3;0;3;25;27;8;8;1;1;15;91
Astúries;0;0;0;0;3;0;1;0;1;2;7
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;1;3;0;1;0;0;0;6
Catella-la Manxa;1;1;10;20;38;12;14;1;0;7;104
Catella i Lleó;0;1;12;22;29;9;17;4;1;16;111
Comunitat Valenciana;0;0;2;3;6;1;1;1;0;5;19
Extremadura;4;0;13;22;38;15;14;5;4;8;123
Galícia;0;0;2;7;11;4;3;2;0;8;37
Madrid;0;1;0;1;4;3;1;0;0;3;13
Múrcia;2;0;5;9;16;3;7;0;1;3;46
Navarra;0;0;1;1;3;0;0;0;0;0;5
País Basc;0;0;0;2;2;1;2;0;0;3;10
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;1;3;2;3;3;1;0;2;15
Estranger;0;1;2;8;6;8;11;0;0;9;45

