﻿Saldos migratoris interns. Municipis
Ordis
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171156&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;2;4;5;9
2021;9;-2;1;-1;7
2020;6;2;-1;1;8
2019;0;-1;-2;2;-1
2018;-12;0;-2;-1;-15
2017;3;2;-1;3;7
2016;-2;-1;2;-7;-8
2015;-4;0;0;2;-2
2014;7;1;3;0;11
2013;-4;0;4;0;0
2012;-1;-3;-1;-3;-8
2011;1;3;-1;2;5
2010;-7;0;2;-3;-8
2009;10;0;-2;0;8
2008;-1;2;3;-3;1
2007;5;-2;-3;0;0
2006;-2;2;0;-1;-1
2005;5;-1;-5;0;-1
2004;4;-2;-5;0;-3
2003;-4;-1;0;-2;-7
2002;8;-2;0;1;7
2001;14;-1;1;-1;13
2000;-5;0;1;0;-4
1999;-3;1;3;1;2
1998;9;5;7;1;22
1997;11;-1;3;-1;12
1995;-19;0;4;2;-13
1994;-1;-1;-1;0;-3
1993;7;0;0;0;7
1992;-2;-1;5;0;2
1990;2;-5;0;0;-3
1989;4;0;0;1;5
1988;-9;-3;1;0;-11

