﻿Atur registrat (a 31 de març). Recomptes
Llívia
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170947&lang=es
;Atur
2024;32
2023;39
2022;38
2021;63
2020;30
2019;33
2018;24
2017;31
2016;55
2015;48
2014;50
2013;55
2012;67
2011;67
2010;64
2009;55
2008;28
2007;30
2006;26
2005;26
2004;16
2003;18
2002;12
2001;7
2000;11
1999;6
1998;10
1997;13
1996;17
1995;20
1994;30
1993;18
1992;19
1991;19
1990;26
1989;29
1988;23
1987;34
1986;28
1985;17
1984;12
1983;7

