﻿Nascuts vius segons la professió i edat de la mare
Segarra. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:32&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;1;6;10;16;3;2;0;38
Tècnics i professionals de suport;0;1;1;3;0;0;0;5
Empleats oficina, comptables i administratius;0;6;5;4;0;0;0;15
Treballadors restauració, personals i venedors;2;4;16;7;0;1;0;30
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;0;3;5;7;0;0;0;15
Operadors instal·lacions i maquinària, i muntadors;0;1;1;0;0;0;0;2
Ocupacions elementals;0;4;11;9;0;0;0;24
No hi consta;10;18;23;14;2;2;0;69
Total;13;43;72;61;5;5;0;199

