﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081141
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;164;..;0;0;270;434
Sense estudis;1409;453;570;118;582;1991
Educació primària;3091;1557;1979;812;278;3369
ESO;6444;4767;5328;3356;..;6636
Batxillerat superior;2676;2210;2379;1787;435;3111
FP grau mitjà;1734;1397;1643;1170;0;1734
FP grau superior;2037;1843;1963;1673;..;2078
Diplomatura;967;930;967;835;0;967
Grau universitari;267;212;237;198;0;267
Llicenciatura i doctorat;1400;1378;1389;1309;0;1400
Total;20189;14767;16453;11257;1798;21987

