﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:080961
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;216;42;42;3;6;0;0;3;312
Homes;75;27;27;0;0;0;0;0;129
Dones;138;18;15;3;6;0;0;0;180
Estrangera;153;12;21;6;3;30;0;0;228
Homes;120;6;12;6;3;24;0;0;171
Dones;33;9;9;0;0;6;0;0;54
Total;372;54;63;6;12;27;0;3;537
Homes;195;30;39;6;6;24;0;3;300
Dones;174;24;24;3;6;3;0;3;237

