﻿Eleccions al Congrés de Diputats. Dades generals
Oliana
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251497&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1377;1034;1019;9;6;75,1;24,9
2016;1385;963;950;6;7;69,5;30,5
2015;1382;1010;986;7;17;73,1;26,9
2011;1401;1031;993;17;21;73,6;26,4
2008;1459;1129;1112;8;9;77,4;22,6
2004;1566;1276;1267;2;7;81,5;18,5
2000;1654;1216;1202;6;8;73,5;26,5
1996;1600;1318;1308;2;8;82,4;17,6
1993;1633;1275;1265;3;7;78,1;21,9
1989;1595;1213;1204;4;5;76,1;24,0
1986;1643;1241;1238;0;3;75,5;24,5
1982;1639;1308;1297;2;9;79,8;20,2
1979;1602;1189;1155;6;28;74,2;25,8
1977;1417;1157;1144;4;9;81,7;18,4

