﻿Población. Por año de llegada al municipio y sexo
Badia del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:089045&lang=es
;Hombres;Mujeres;Total
2020;231;225;456
2019;255;261;513
2018;213;192;408
2017;156;153;309
2016;132;123;258
2011-2015;549;492;1035
2001-2010;972;939;1911
1991-2000;576;570;1146
1981-1990;609;627;1233
Antes de 1981;1674;2094;3771
Siempre ha vivido;1143;1098;2238
Total;6507;6771;13281

