﻿Población. Por lugar de nacimiento, sexo y edad
Mont-roig del Camp. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430923&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;307;264;571;8;5;13;25;21;46;340;290;630
De 5 a 9 años;277;249;526;8;9;17;59;51;110;344;309;653
De 10 a 14 años;313;266;579;10;15;25;60;58;118;383;339;722
De 15 a 19 años;261;243;504;10;14;24;88;74;162;359;331;690
De 20 a 24 años;206;181;387;7;10;17;141;98;239;354;289;643
De 25 a 29 años;133;165;298;10;22;32;146;136;282;289;323;612
De 30 a 34 años;194;189;383;28;35;63;148;196;344;370;420;790
De 35 a 39 años;240;204;444;51;51;102;184;200;384;475;455;930
De 40 a 44 años;298;286;584;74;72;146;235;234;469;607;592;1199
De 45 a 49 años;351;288;639;96;69;165;212;199;411;659;556;1215
De 50 a 54 años;300;273;573;89;81;170;185;182;367;574;536;1110
De 55 a 59 años;224;203;427;110;98;208;169;151;320;503;452;955
De 60 a 64 años;170;164;334;145;170;315;136;124;260;451;458;909
De 65 a 69 años;143;132;275;160;145;305;136;113;249;439;390;829
De 70 a 74 años;102;105;207;163;141;304;94;101;195;359;347;706
De 75 a 79 años;84;80;164;116;118;234;63;60;123;263;258;521
De 80 a 84 años;40;38;78;56;54;110;46;41;87;142;133;275
85 años o más;30;77;107;53;79;132;27;27;54;110;183;293
Total;3673;3407;7080;1194;1188;2382;2154;2066;4220;7021;6661;13682

