﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Margarida de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082508&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2273
Cotxe/furgoneta com a passatger;343
Autobús/ autocar/ minibús;314
Metro;0
Moto;202
A peu;630
Tren;18
Bicicleta;29
Altres mitjans;11
Total;3724
No aplicable;267
No es desplaça;147
Població ocupada resident;4138

