﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080462&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;610;6;0;3;1;3;1;14;624
Tècnics i professionals científics i intel.lectuals;763;5;1;4;1;8;0;19;782
Tècnics i professionals de suport;889;17;1;2;2;5;0;27;916
Empleats administratius;589;0;2;6;0;2;0;10;599
Treballadors de serveis i venedors de comerç;709;2;5;15;3;4;0;29;738
Treballadors qualificats en act.agràries i pesqueres;70;0;0;7;0;2;0;9;79
Artesans i treballadors qualificats de les indúst. i constr.;1046;6;1;27;2;13;0;49;1095
Operadors d' instal.lacions i maquinària, i muntadors;704;2;1;9;0;4;0;16;720
Treballadors no qualificats;383;1;1;36;1;13;3;55;438
Forces armades;6;1;0;0;0;0;0;1;7
Total;5769;40;12;109;10;54;4;229;5998

