﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:22&lang=en
;2009
   Total;
 titulars;
 total;3535
 homes;2351
 dones;1184
 titulars caps d'explotació;
 total;2900
 homes;2206
 dones;694
     Percentatge de temps treballat < 25%;
 titulars;
 total;1718
 homes;1144
 dones;574
 titulars caps d'explotació;
 total;1491
 homes;1089
 dones;402
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;607
 homes;441
 dones;166
 titulars caps d'explotació;
 total;573
 homes;432
 dones;141
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;238
 homes;186
 dones;52
 titulars caps d'explotació;
 total;227
 homes;179
 dones;48
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;144
 homes;112
 dones;32
 titulars caps d'explotació;
 total;139
 homes;110
 dones;29
             Percentatge de temps treballat del 100%;
 titulars;
 total;487
 homes;405
 dones;82
 titulars caps d'explotació;
 total;470
 homes;396
 dones;74
               Sense dedicació;
 titulars;
 total;341
 homes;63
 dones;278

