﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:35
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;120;246;165;252;786
De 0 a 24 anys;3;6;6;6;21
De 25 a 34 anys;3;21;21;30;75
De 35 a 44 anys;9;30;33;60;132
De 45 a 54 anys;12;42;39;66;153
De 55 a 64 anys;12;66;39;51;165
De 65 a 74 anys;18;54;24;30;129
De 75 a 84 anys;39;18;6;9;72
85 anys o més;27;6;3;3;36
Dones;216;183;117;213;729
De 0 a 24 anys;0;0;3;3;9
De 25 a 34 anys;3;3;9;45;57
De 35 a 44 anys;6;9;15;39;69
De 45 a 54 anys;0;12;18;42;72
De 55 a 64 anys;6;36;30;39;108
De 65 a 74 anys;30;57;21;27;135
De 75 a 84 anys;93;45;15;9;165
85 anys o més;72;18;9;9;111
Total;336;429;285;465;1515
De 0 a 24 anys;6;9;9;12;30
De 25 a 34 anys;6;27;27;72;135
De 35 a 44 anys;15;39;48;96;201
De 45 a 54 anys;9;54;57;105;228
De 55 a 64 anys;18;99;66;93;273
De 65 a 74 anys;54;111;42;60;264
De 75 a 84 anys;132;66;21;18;234
85 anys o més;99;27;12;12;147

