﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082009
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1083;914;974;836;0;1083
Tècnics i professionals científics i intel·lectuals;3847;3718;3837;3561;0;3847
Tècnics i professionals de suport;4112;3257;3803;2839;..;4143
Empleats comptables, administratius i altres empleats d'oficina;5157;4703;4950;4177;..;5202
Treballadors dels serveis de restauració, personals, protecció i venedors;6555;4998;5909;3997;219;6774
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;190;130;190;..;0;190
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;4148;2571;3156;1868;176;4324
Operadors d'instal·lacions i maquinària, i muntadors;3340;2440;2882;1879;..;3404
Ocupacions elementals;3202;1847;2396;1198;245;3447
Ocupacions militars;..;..;..;..;0;..
Total;31665;24608;28128;20505;779;32444

