﻿Parc de vehicles, per tipus
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082515&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4134;737;897;60;229;6057
2021;4100;705;901;59;220;5985
2020;4063;688;899;60;213;5923
2019;4037;663;902;61;207;5870
2018;3955;620;913;63;202;5753
2017;3854;590;896;64;191;5595
2016;3730;583;922;77;191;5503
2015;3593;548;898;72;191;5302
2014;3579;532;886;81;208;5286
2013;3558;528;886;55;202;5229
2012;3569;516;905;59;201;5250
2011;3550;525;899;61;206;5241
2010;3503;512;900;110;286;5311
2009;3483;499;894;114;279;5269
2008;3521;475;843;122;271;5232
2007;3439;431;846;120;262;5098
2006;3230;376;820;113;255;4794
2005;3041;327;758;130;238;4494
2004;2877;305;700;124;229;4235
2003;2724;287;652;100;204;3967
2002;2564;292;653;97;191;3797
2001;2409;280;617;96;183;3585
2000;2294;277;610;87;172;3440
1999;2166;267;570;81;162;3246
1998;2027;263;537;87;151;3065
1997;1931;245;495;85;141;2897

