﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Alcover
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430056&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1171,28;1255,52;755,43;..;..;1116,05
2021;1046,31;1092,47;656,39;..;..;972,39
2020;1045,52;1056,08;636,08;..;..;945,79
2019;1055,55;1020,38;618,90;..;..;917,99
2018;1023,86;980,22;586,23;..;..;879,80
2017;1007,48;936,53;556,80;..;..;846,61
2016;995,87;912,57;549,04;..;..;825,35
2014;946,33;877,42;528,57;..;..;789,39
2013;991,02;863,19;523,05;..;..;782,52
2012;974,00;835,55;502,78;..;..;759,21
2011;993,93;790,64;487,45;..;..;725,42

