﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Agustí de Lluçanès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081957
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;5,31;34,78;143,46;178,24
2020;2,66;36,91;49,42;86,33
2019;2,72;39,96;44,29;84,25
2018;2,44;42,43;35,16;77,59
2017;2,42;38,59;37,28;75,87
2016;3,20;51,06;56,45;107,51
2015;3,31;52,85;55,82;108,67
2014;2,80;46,25;46,77;93,02
2013;2,08;33,33;36,41;69,74
2012;2,17;40,75;36,14;76,89
2011;2,52;59,32;29,09;88,41
2010;2,18;61,34;18,96;80,30
2009;2,62;73,68;23,06;96,74
2008;2,17;66,68;16,55;83,23
2007;2,17;62,76;17,05;79,82
2006;1,73;55,53;12,21;67,73
2005;1,57;53,11;10,36;63,47
2004;1,46;41,46;13,45;54,91
2003;1,62;51,91;9,55;61,46
2002;1,68;50,49;13,95;64,44
2001;1,50;45,17;12,28;57,44
2000;1,59;45,49;15,49;60,98

