﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082482&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;82;10;74;157;229;107;195;72;92;168;1186
Catalunya;68;9;48;127;180;56;148;51;76;128;891
Barcelona;66;9;46;122;167;55;141;49;71;120;846
Girona;1;0;2;4;8;1;1;0;2;4;23
Lleida;1;0;0;1;3;0;2;1;3;2;13
Tarragona;0;0;0;0;2;0;4;1;0;2;9
Resta de l'Estat;14;1;26;28;42;49;44;19;15;37;275
Andalusia;7;0;13;14;18;31;28;9;8;15;143
Aragó;0;0;2;0;7;0;2;3;3;2;19
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;2;0;0;1;0;0;4
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;1;3;4;0;1;1;2;14
Catella i Lleó;1;0;5;3;4;3;3;1;0;2;22
Comunitat Valenciana;1;0;2;0;1;1;2;2;1;3;13
Extremadura;2;1;2;5;2;5;2;0;0;6;25
Galícia;0;0;1;0;2;0;1;2;0;1;7
Madrid;2;0;0;3;2;1;1;0;1;1;11
Múrcia;0;0;0;0;0;0;1;0;0;4;5
Navarra;0;0;0;0;0;1;0;0;0;0;1
País Basc;0;0;0;0;0;1;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;1;1;2;2;0;0;1;7
Estranger;0;0;0;2;7;2;3;2;1;3;20

