﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Martí Sarroca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082270
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;35,5;79,0;114,5
2022;43,3;86,1;129,4
2021;53,3;98,7;152,1
2020;57,6;102,3;159,9
2019;52,0;90,6;142,6
2018;52,1;94,2;146,2
2017;58,8;97,9;156,8
2016;66,4;96,8;163,3
2015;71,8;114,3;186,0
2014;83,0;130,4;213,4
2013;91,3;130,9;222,2
2012;83,8;125,4;209,2
2011;83,1;118,8;201,8
2010;89,4;122,1;211,5
2009;81,6;94,0;175,6
2008;46,2;70,3;116,5
2007;31,1;60,2;91,3
2006;31,2;61,6;92,8
2005;25,3;46,8;72,2

