﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Escala, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170622&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;126;0;0;0;0;0;0;0;0;126
De 15 a 19 anys;194;1;3;0;0;0;0;0;0;198
De 20 a 24 anys;166;39;5;1;0;0;0;0;0;211
De 25 a 29 anys;108;84;39;6;0;0;0;0;0;237
De 30 a 34 anys;42;35;101;23;3;0;0;0;0;204
De 35 a 39 anys;21;26;68;33;10;1;2;0;0;161
De 40 a 44 anys;26;11;73;47;14;0;1;1;0;173
De 45 a 49 anys;18;17;45;24;15;7;2;0;1;129
De 50 a 54 anys;24;11;49;25;15;4;4;1;1;134
De 55 a 59 anys;23;21;41;35;15;8;1;2;2;148
De 60 a 64 anys;30;31;43;18;5;3;3;3;2;138
De 65 a 69 anys;29;20;35;20;9;6;0;1;0;120
De 70 a 74 anys;26;22;20;8;4;4;3;2;2;91
De 75 anys i més;61;32;31;17;8;7;4;1;7;168
Total;894;350;553;257;98;40;20;11;15;2238

