﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:11
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;1836;672;2508
De 1900 a 1920;3552;1251;4800
De 1921 a 1940;4386;1125;5511
De 1941 a 1950;1998;516;2514
De 1951 a 1960;10566;1650;12216
De 1961 a 1970;59055;6837;65892
De 1971 a 1980;92007;8271;100278
De 1981 a 1990;26829;3063;29895
De 1991 a 2000;53295;3654;56949
De 2001 a 2010;43737;4353;48090
De 2011 a 2020;8850;1872;10719
No hi consta;2853;1971;4821
Total;308967;35232;344199

