﻿Nombre d'explotacions i superfície censada
Baix Empordà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=com:10&lang=es
;2009;1999
      Total explot.;984;1132
      Sense terres explot.;37;16
     Amb terres;;
 total;;
 explot.;947;1116
 ha;26345;31614
 amb ramaderia;;
 explot.;349;641
 ha;11099;16550
 sense ramaderia;;
 explot.;598;475
 ha;15245;15064
 amb SAU;;
 explot.;939;1091
 ha;20672;20240
 amb altres terres;;
 explot.;448;985
 ha;5673;11374

