﻿Comptes de cotització. A últim dia del mes
Navès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251462&lang=es
;Comptes de cotització
09/2020;13
06/2020;14
03/2020;15
12/2019;15
09/2019;16
06/2019;15
03/2019;16
12/2018;14
09/2018;15
06/2018;15
03/2018;17
12/2017;16
09/2017;18
06/2017;20
03/2017;19
12/2016;18
09/2016;18
06/2016;18
03/2016;14
12/2015;14
09/2015;15
06/2015;13
03/2015;13
12/2014;13
09/2014;14
06/2014;15
03/2014;16
12/2013;14
09/2013;14
06/2013;13
03/2013;14
12/2012;14
09/2012;13
06/2012;14
03/2012;13
12/2011;13
09/2011;12
06/2011;13
03/2011;12
12/2010;13
09/2010;12
06/2010;13
03/2010;11
12/2009;14
09/2009;11
06/2009;10
03/2009;11
12/2008;11
09/2008;10
06/2008;12
03/2008;11

