﻿Estimacions de població ETCA i de població estacional ETCA
Sant Quirze del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082384
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1590;-3480;-1890;19602;17712;90,4
2014;1661;-3355;-1694;19549;17855;91,3
2013;1693;-3301;-1608;19408;17800;91,7
2012;1873;-3281;-1408;18994;17586;92,6
2011;1928;-3350;-1422;19051;17629;92,5
2010;1932;-3365;-1433;18702;17269;92,3
2009;1936;-3363;-1427;18462;17035;92,3
2008;2127;-3529;-1402;18225;16823;92,3
2007;2240;-3585;-1345;17819;16474;92,5
2006;2308;-3358;-1050;17138;16088;93,9
2005;2106;-3173;-1067;16581;15514;93,6
2004;1970;-3014;-1044;15729;14685;93,4
2003;1841;-2794;-953;14720;13767;93,5
2002;1879;-2694;-815;13916;13101;94,1

