﻿Població. Per any d'arribada a Catalunya i sexe
Lleida. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:251207
;Homes;Dones;Total
2020;1623;1263;2883
2019;2346;1794;4140
2018;1506;1257;2763
2017;1218;1071;2289
2016;1023;813;1839
2011-2015;3261;2844;6102
2001-2010;8169;7668;15840
1991-2000;1905;1884;3789
1981-1990;1419;1548;2967
Abans de 1981;6126;8136;14262
Sempre hi ha viscut;40125;41934;82059
Total;68721;70212;138933

