﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vilassar de Mar
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082191&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;31451;9259
2020;30085;8843
2019;30193;8718
2018;28874;8486
2017;28126;8075
2016;27553;7690
2015;26849;7374
2014;25238;7310
2013;25156;7273
2012;26226;7010
2011;26226;7010
2010;26712;7029
2009;26748;6897
2008;27192;7019
2007;26163;5817
2006;24443;5826
2005;22790;5167
2004;22044;4862
2003;21513;4652
2002;18238;4607
2001;17480;4528
2000;16342;4034

