﻿Llars unipersonals. Per edat i estat civil. Homes
Riudoms. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431299&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;5;0;0;0;0;5
De 25 a 29 anys;12;4;0;0;0;16
De 30 a 34 anys;14;1;0;1;0;16
De 35 a 39 anys;13;4;0;5;0;22
De 40 a 44 anys;3;2;0;0;0;5
De 45 a 49 anys;2;1;0;1;1;5
De 50 a 54 anys;3;2;0;0;0;5
De 55 a 59 anys;2;2;0;1;1;6
De 60 a 64 anys;4;1;1;2;3;11
De 65 a 69 anys;4;1;0;4;0;9
De 70 a 74 anys;0;1;4;2;0;7
De 75 a 79 anys;0;2;3;0;1;6
De 80 a 84 anys;2;0;4;0;0;6
De 85 anys i més;1;0;9;0;0;10
Total;66;21;21;16;6;130

