﻿Conreus herbacis: flors i plantes ornamentals
Molins de Rei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081234
;1999;1989
     Total;;
 explot.;0;1
 àrees;0;50
      Secà;;
 explot.;0;1
 àrees;0;50
       Regadiu;;
 explot.;0;0
 àrees;0;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;1
 àrees;0;50
 secà;;
 explot.;0;1
 àrees;0;50
 regadiu;;
 explot.;0;0
 àrees;0;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

