﻿Población. Por la relación con la actividad económica, sexo y edad
Morera de Montsant, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430960&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;2;4;6;2;4;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;1;1;5;4;9;5;4;9
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;2;2;4
De 15 a 19 años;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;1;2
De 20 a 24 años;3;2;5;0;0;0;0;1;1;3;3;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;3;4;7
De 25 a 29 años;4;2;6;0;0;0;2;1;3;6;3;9;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;1;2;3;7;5;12
De 30 a 34 años;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7
De 35 a 39 años;9;2;11;0;0;0;1;0;1;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;3;13
De 40 a 44 años;9;6;15;0;0;0;0;1;1;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;8;17
De 45 a 49 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
De 50 a 54 años;9;0;9;0;0;0;0;1;1;9;1;10;0;0;0;0;1;1;0;1;1;0;0;0;1;3;4;0;0;0;1;5;6;10;6;16
De 55 a 59 años;2;2;4;0;0;0;1;0;1;3;2;5;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;1;2;3;4;4;8
De 60 a 64 años;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;2;1;3;1;0;1;0;0;0;0;1;1;0;0;0;3;2;5;7;4;11
65 años o más;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;12;10;22;0;2;2;0;0;0;0;0;0;1;2;3;13;14;27;14;14;28
Total;52;21;73;0;0;0;4;4;8;56;25;81;0;0;0;15;12;27;1;3;4;9;6;15;1;10;11;3;7;10;29;38;67;85;63;148

