﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bisbal del Penedès, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430287
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;76;33;550;664
06/2020;7;78;36;499;620
03/2020;7;76;36;489;608
12/2019;5;76;41;598;720
09/2019;7;79;45;606;737
06/2019;7;74;45;587;713
03/2019;6;75;41;535;657
12/2018;6;78;39;546;669
09/2018;7;68;37;456;568
06/2018;7;74;38;472;591
03/2018;6;68;36;442;552
12/2017;8;69;34;428;539
09/2017;8;66;34;399;507
06/2017;8;65;34;372;479
03/2017;5;65;30;359;459
12/2016;..;62;..;352;443
09/2016;5;63;22;379;469
06/2016;..;63;..;361;448
03/2016;..;68;..;287;382
12/2015;..;73;..;277;378
09/2015;..;73;..;310;408
06/2015;..;69;..;303;397
03/2015;..;..;19;324;363
12/2014;..;19;..;295;332
09/2014;..;28;..;298;341
06/2014;..;21;..;286;320
03/2014;..;20;..;206;245
12/2013;..;..;37;197;255
09/2013;..;..;43;196;264
06/2013;..;23;..;185;226
03/2013;..;15;..;171;201
12/2012;..;20;..;167;202
09/2012;..;..;18;162;194
06/2012;..;..;25;156;200
03/2012;..;..;27;154;199
12/2011;..;..;20;134;171
09/2011;..;..;21;135;174
06/2011;..;24;..;137;185
03/2011;..;..;28;141;194
12/2010;..;..;34;139;195
09/2010;..;..;38;132;194
06/2010;..;..;45;135;202
03/2010;..;..;37;163;221
12/2009;..;..;45;157;227
09/2009;..;..;43;156;224
06/2009;..;..;47;179;251
03/2009;..;..;64;173;263
12/2008;0;28;80;178;286
09/2008;..;..;100;178;305
06/2008;..;..;118;171;319
03/2008;..;..;139;172;343

