﻿Households indicators
Sant Feliu de Pallerols
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171616&lang=en
;2021
Average household size;2,74
Proportion of 1-person households (%);22,0
Proportion of 2-person households (%);25,3
Proportion of 3-person households (%);21,6
Proportion of 4-person households (%);22,6
Proportion of households with 5 persons and over (%);8,6
Proportion of households with a person aged 65 and over (%);10,3
Proportion of population aged 75 and over living alone (%);21,4
Proportion of households with all members aged 65 and over (%);20,2
Proportion of households with all members being foreigners (%);4,9
Proportion of households with foreign and Spanish members (%);8,2
Proportion of households with all members being Spanish (%);87,0

