﻿Dedicació a l'explotació de la mà d'obra familiar
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:172253&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;22;33
 altres activitats lucratives;;
 principal;2;2
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;7;26
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;11
 persones;5;11
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;1;1
 secundària;;
 explot.;0;0
 persones;0;0

