﻿Population. By sex
Ascó
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430192&lang=en
;Males;Females;Total
2023;850;787;1637
2022;832;774;1606
2021;827;792;1619
2011;869;804;1673
2001;811;806;1617
1996;860;854;1714
1991;861;847;1708
1986;931;916;1847
1981;1042;995;2037
1975;873;907;1780

