﻿Bovins
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080116&lang=es
;1999;1989
     Total bovins;;
 explot.;28;29
 caps;1696;1834
     Vaques;;
 total;;
 explot.;25;26
 caps;744;1204
 de llet;;
 explot.;13;23
 caps;519;961
 altres;;
 explot.;12;5
 caps;225;243
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;11;5
 caps;53;10
 mascles;;
 explot.;9;5
 caps;12;5
 braves;;
 explot.;3;1
 caps;41;5
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;13;14
 caps;197;233
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;13;14
 caps;196;233
           Bovins de menys de 12 mesos;;
 total;;
 explot.;24;23
 caps;702;387
 mascles;;
 explot.;17;4
 caps;383;33
 femelles;;
 explot.;21;21
 caps;319;354

